CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Aetna ,AmeriHealth Caritas Louisiana MCD Rep ,Cigna ,Gilsbar Inc ,Great West Healthcare ,Humana,Louisiana Healthcare Connections MCD Rep , Medicare A LA JH ,Meritain ,Peoples Health Network ,UMR United Medical Resources,United Healthcare 
1,250,,,,,,FOLI TAB 500 MG CAPLET,2.5,1.25,0,89.67,1.13,0.73,25.82,19.71,0.05,11.16,0.58,0,29.88,0,89.67,24.5
10016001,730,93005,,,,,EKG,244.5,171.15,5.3,107.62,12.67,22.31,107.62,,15.36,5.3,22.04,6.94,,6.1,102.79,44.87
10016002,730,93041,,,,,EKG RHYTHM STRIP,144,100.8,,,,,,,,,,,,,,
10016003,730,93005,,,,,EKG PER ER STAFF,244.5,171.15,5.3,107.62,12.67,22.31,107.62,,15.36,5.3,22.04,6.94,,6.1,102.79,44.87
10016038,730,93005,,,,,EKG HEALTH FAIR,26,26,5.3,107.62,12.67,22.31,107.62,,15.36,5.3,22.04,6.94,,6.1,102.79,44.87
10916001,730,93005,59,,,,/EKG +59,244.5,171.15,0,87.12,,0,87.12,,0,0,1.42,0.72,,0,69.47,4.84
10916002,730,93041,59,,,,EKG RHYTHM STRIP +59,144,100.8,,,,,,,,,,,,,,
10916003,730,93005,59,,,,EKG PER ER STAFF +59,244.5,171.15,0,87.12,,0,87.12,,0,0,1.42,0.72,,0,69.47,4.84
10916004,731,93225,,,,,HOLTER MONITORING RECORDING,100,100,0,82.66,,,,,,0,9.74,82.66,,,,9.3
10916005,731,93226,,,,,HOLTER MONITORING ANALYSIS AND REPORT,350,245,0,95.93,,,,,,95.93,34.08,0,,,,32.55
11016001,730,93005,,,,,NORTH EKG,244.5,171.15,5.3,107.62,12.67,22.31,107.62,,15.36,5.3,22.04,6.94,,6.1,102.79,44.87
11916001,730,93005,59,,,,NORTH EKG +59,244.5,171.15,0,87.12,,0,87.12,,0,0,1.42,0.72,,0,69.47,4.84
12016501,740,95819,,,,,EEG,500,350,46.5,345,224.47,46.5,345,,,224.47,47.47,223.65,,,179,162.92
12016502,740,95819,52,,,,EEG INCOMPLETE,494.5,346.15,,,,,,,,,,,,,,
12016503,740,95824,,,,,EEG FOR BRAIN DEATH,1205.5,843.85,,,,,,,,,,,,,,
1206050,510,20605,,,,,ATHLETIC CLINIC INTERMED JOINT INJECTION,600,450,,,,,,,,,,,,,,
1206100,510,20610,,,,,ATHLETIC CLINIC MOJOR JOINT INJECTION,600,450,,,,,,,,,,,,,,
12957820,740,95782,,,,,POLYSOMNOGRAM DIAGNOSTIC AGE <6,2250,1575,,,,,,,,,,,,,,
12957822,740,95782,52,,,,POLYSOMNOGRAM AGE <6 INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12957830,740,95783,,,,,BIPAP/CPAP OR SPLINT STUDY AGE <6,2250,1575,,,,,,,,,,,,,,
12957832,740,95783,52,,,,BI/CPAP/SPLINT STDY AGE <6 INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12958050,740,95805,,,,,MULT SLEEP LATENCY/MAINT OF WAKEFULNESS,2250,1575,,,,,,,,,,,,,,
12958052,740,95805,52,,,,MULT SLEEP LATENCY/MAINT WAKE INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12958060,920,95806,,,,,HOME SLEEP TEST W TYPE III MONITOR >6HRS,540,378,360,360,,,,,,,,,,,360,360
12958062,920,95806,52,,,,HOME SLEEP TEST III MONITOR INCOMPLETE,432,302.4,,,,,,,,,,,,,,
12958070,740,95807,,,,,"SLEEP STUDY ATTENDED, PAP-NAP",2250,1575,423.8,423.8,,,,,,,,423.8,,,,
12958072,740,95807,52,,,,SLEEP STUDY ATTENDED INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12958100,740,95810,,,,,POLYSOMNOGRAM DIAGNOSTIC AGE 6+,2250,1575,213.17,1552.5,,213.17,1552.5,,,799.7,216.86,798.98,,806.15,1500,506.64
12958102,740,95810,52,,,,POLYSOMNOGRAM AGE 6+ INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12958110,740,95811,,,,,BIPAP/CPAP OR SPLINT STUDY AGE 6+,2250,1575,219.04,1552.5,,228.83,,,1552.5,,219.04,795.09,,806.15,1500,913.73
12958112,740,95811,52,,,,BI/CPAP/SPLINT STDY AGE 6+ INCOMPLETE,1800,1260,,,,,,,,,,,,,,
12958130,740,95813,,,,,EEG >1 HOUR,989.5,692.65,,,,,,,,,,,,,,
12958166,986,95816,26,,,,EEG EVAL AWAKE AND DROWSY (20-40MIN),85,85,,,,,,,,,,,,,,
12958196,986,95819,26,,,,EEG EVAL AWAKE AND ASLEEP (20-40 MIN),84,84,,,,,,,,,,,,,,
12958226,986,95822,26,,,,EEG EVAL COMA OR SLEEP ONLY,84,84,,,,,,,,,,,,,,
12958246,986,95824,26,,,,EEG EVAL BRAIN DEATH,60,60,,,,,,,,,,,,,,
12959510,740,95951,,,,,EEG EXTENDED VIDEO MONITORING EA 24 HRS,2400,1680,,,,,,,,,,,,,,
13007000,260,96372,59,,,,INJECTION IM/SQ,162,97.2,0,96.35,17.3,15.4,4.87,,0,6.66,14.6,10.86,,2.79,96.35,19.63
13007107,771,90471,,,,,"INJECT IMMUNIZATION/VACCINE, 1ST",162,121.5,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
13007201,762,G0378,,,,,OBV PER HOUR ER,1130.5,791.35,0,219.23,0,8.22,169.58,,0,0.5,9.1,0,,0,219.23,8.95
13007207,771,90472,,,,,"INJECT IMMUNIZATION/VACCINE, EA ADD'L",162,121.5,0,0,,,,,,,0,,,,,
13007401,771,90471,,,,,FLU VACCINE INJECTION,16.5,16.5,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
13007402,771,90471,,,,,PNEUMOVAC INJECTION,16.5,16.5,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
13007403,771,90471,,,,,HEPATITIS B VACCINE INJECTION,16.5,16.5,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
13040810,450,20950,,,,,COMPARTMENT SYNDROME MONITORG,625,593.75,,,,,,,,,,,,,,
13111001,272,C1894,,,,,SHEATH 8FR ACT,50,9.2,0,52.79,,14.39,0,,,2.18,32.5,0,,0,52.79,9.28
13907600,260,96360,,,,,"IV HYDRATION, 1ST HR",571,342.6,47.39,191.12,162.96,47.39,,,,156.57,55.3,159.91,,162.96,191.12,100.19
13907605,260,96360,59,,,,"IV HYDRATION, 1ST HR +59",571,342.6,162.96,162.96,,,,,,162.96,,162.96,,162.96,,
13907609,260,96360,59,,,,"IV HYDRATION, 1ST HR + 59",571,342.6,162.96,162.96,,,,,,162.96,,162.96,,162.96,,
13907610,260,96361,,,,,"IV HYDRATION, EA ADD'L HR",223.5,134.1,0,139.79,0,16.22,0,,,33.79,20.29,33.32,,33.8,139.79,25.44
13907615,260,96361,59,,,,"IV HYDRATION, EA ADD'L HR +59",223.5,134.1,0,33.8,,,,,,33.12,0,0,,33.8,,33.8
13907650,260,96365,59,,,,"IV, 1ST HR",571,342.6,50.27,165.62,81.48,54.57,,,,149.43,50.27,141.4,,139.68,165.62,65.56
13907655,260,96365,59,,,,"IV, 1ST HR+59",571,342.6,50.27,165.62,81.48,54.57,,,,149.43,50.27,141.4,,139.68,165.62,65.56
13907660,260,96366,59,,,,"IV, EA ADD'L HR",223.5,134.1,16.9,33.48,,21.06,,,,33.48,21.87,29.13,,16.9,,21.9
13907670,260,96367,,,,,"IV, SEQUENTIAL, 1ST HR",223.5,134.1,3.72,140.81,140.81,22.73,,,,54.92,21.83,53.56,,,,3.72
13907685,260,96368,59,,,,"IV, CONCURRENT",75,37.5,0,46.53,46.53,7.31,,,,0,7.38,0,,0,,0.84
13907745,260,96374,59,,,,"IV PUSH, 1ST DRUG (NO IV CHARGED)",162,162,0,140.42,97.7,14.63,0,,0,131.24,14.08,140.42,,136.89,43.99,50.9
13907755,260,96375,59,,,,"IV PUSH, EACH ADD'L DRUG",162,97.2,0,56.8,49.35,15,35.35,,0,28.75,14.31,30.96,,29.42,56.8,4.87
13907765,260,96376,59,,,,"IV PUSH, SAME DRUG > 30MINS",162,81,0,52,0,12.96,,,0,3.77,11.07,0,,0,52,7.94
13929600,480,92960,,,,,CARDIOVERSION,1518.5,1062.95,40.66,473.89,,,,,,237.9,130.62,473.89,,,,40.66
13932900,921,93290,,,,,DEFIB PHYSIOLOGIC DATA MONITORING,201,140.7,,,,,,,,,,,,,,
18007012,410,94660,,,,,CPAP DURING CONS SEDATION,201,190.95,0,204.52,,118.02,,,,18.13,123.54,0,,0,,204.52
18011188,272,,,,,,BALLOON DILATOR PYLORIC 10M,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011189,272,,,,,,BALLOON DILATOR PYLORIC 14M,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011193,272,,,,,,COLONIC BALLOON DISP 20MMX5.5,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011194,272,,,,,,COLONIC BALLOON DISP 18MMX5.5,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011195,272,,,,,,ESOPH BALLOON DISP 20mmx8,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011196,272,,,,,,ESOPH BALLOON DISP 18MM X 8,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011197,272,,,,,,ESOPH BALLOON DISP 10MM,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011198,272,,,,,,ESOPH BALLOON DISP 12MM,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011199,272,,,,,,ESOPH BALLOON DISP 14MM,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011200,272,,,,,,ESOPH BALLOON DISP 16MM,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011201,272,,,,,,UNIVERSAL FEEDING ADAPTER,47,23.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011203,272,,,,,,DISP PYLORIC DILATOR 12MM,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011204,272,,,,,,BALLOON DILATOR PYLORIC DISP 8MM,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011206,272,,,,,,G TUBE REPLACEMENT 24FR ST.,135.5,67.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011207,272,,,,,,"PUSH PEG, 24FR ORDER BY EACH",421,210.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011208,272,,,,,,OVERTUBE GUARDUS,624,312,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011210,272,,,,,,E-SUCTION 2.3,604.8,302.4,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18011213,272,,,,,,ESOPH BALLOON DISP 8MM,468.5,234.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18012146,272,,,,,,ALLIANCE INFLATION SYRINGE 60ML,200.5,100.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18013128,272,,,,,,GUIDE WIRE SAVORY,444.5,222.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014014,272,,,,,,BALLON RETRIEVAL CATH,1161.5,580.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014015,272,,,,,,BILIARY STENT KIT,1166,583,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014024,272,,,,,,CYTOLOGY BRUSH CELEBRITY,209,104.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014026,272,,,,,,ERCP CANNULA,667.5,333.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014028,272,,,,,,BILIARY CYTO BRUSH,685,342.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014040,272,,,,,,SCLEROTHERAPY NEEDLE,246,123,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014041,272,,,,,,SNARE OVAL LARGE DISP,234,117,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014042,272,,,,,,SNARE CAPTIVATOR II ROUND,234,117,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014043,272,,,,,,PEG PULL 24FR ORDER EA,527,263.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014050,272,,,,,,UNIVERSAL CATHETER DISP,476.5,238.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014064,272,,,,,,ULTRATOME,1742.5,871.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014072,272,,,,,,SUPER 7 BAND LIGATOR(BOSTON),492.5,246.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014096,272,,,,,,DISPOSABLE HOT BIOPSY FORCEP (M),234,117,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014097,272,,,,,,MONOLEITH DISP,3018.5,1509.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014101,272,,,,,,BRACHY THERAPY INTRA CATHETER,562.5,281.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014110,272,,,,,,STOMETONE,2853,1426.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014112,272,,,,,,TRIPOD RETRIEVAL FORCEPS,1750.5,875.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014116,272,,,,,,RETRIEVAL NET ROTH 4.0,686,343,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014120,272,,,,,,DIALATOR BALLOON DISP,1131,565.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18014127,490,43235,,,,,EGD DIAGNOSTIC BRUSH WASH,4080,2040,221,694.71,221,337.41,,,,694.71,346.41,654.59,,,,522.62
18014128,490,43239,,,,,EGD BIOPSY SINGLE/MULTIPLE,5211,2605.5,466.35,581.69,,,,,,522.04,466.35,551.56,,,,581.69
18014129,490,31623,,,,,BRONCHOSCOPY WITH BRUSHINGS,3898,1949,,,,,,,,,,,,,,
18014132,490,,,,,,PAIN MGT SIMPLE,602,301,0,6904.27,0,0,,3182.99,,0,0,,,0,928.12,0
18014133,490,36216,50,,,,PAIN MGT COMPLEX,1307.5,653.75,,,,,,,,,,,,,,
18014135,490,,,,,,LUNG BIOPSY INTERMEDIATE,3896.5,1948.25,0,6904.27,0,0,,3182.99,,0,0,,,0,928.12,0
18014136,490,,,,,,LUNG BIOSPY COMPLEX,5210.5,2605.25,0,6904.27,0,0,,3182.99,,0,0,,,0,928.12,0
18014140,490,45378,,,,,DIAGNOSTIC COLONOSCOPY,4080,2040,208.6,975.06,587,,,,,504.73,466.35,552.58,,,975.06,208.6
18014141,490,45380,,,,,COLONOSCOPY AND BIOPSY,4080,2040,189.13,1225.9,,,1225.9,,,876.39,,886.15,,890.64,,189.13
18027115,272,,,,,,NEEDLE ASP TRANSBRONCH  EXCELON21GA,439,219.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18037123,272,,,,,,BUTTON REPLACEMENT 24FR X 2.5CM,568.5,284.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18037127,272,,,,,,FORCEP COATED BRONCH DISP,219,109.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18037128,272,C1729,,,,,PLEURX DRAINAGE CATHETER SYSTEM,2249.5,661.25,0,0,,,,,,0,,0,,,,0
18037129,272,A7041,,,,,PLEURX DRAINAGE KIT,298.5,179.1,0,0,,,,,,0,,0,,,,
18037136,272,,,,,,BUTTON REPLACEMENT 24F X 3.5CM,568.5,284.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18037137,272,,,,,,BUTTON REPLACEMENT 18F X 4.0CM,582.18,291.09,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18111211,272,,,,,,SHARK COLD BIOPSY FORCEP (M),96,48,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18121131,272,,,,,,TUBE PEG COOK 20 PULL,411,205.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18121132,272,,,,,,TUBE JEJENOSTOMY PERCUTANEOUS,381,190.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18121133,272,,,,,,MANIFOLD DUAL VALVE,18,9,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18121142,272,,,,,,GRASPER RAPTOR 5/BX,339.5,169.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18121144,272,,,,,,DRAINAGE LINE SET PLEURX,117.5,58.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18251155,272,,,,,,CLIP RESOLUTION 10/BX,606,303,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18251156,272,,,,,,PROBE GOLD 7FR 5/BX,240,120,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18251157,272,,,,,,BALLOON SYSTEM OBALON EACH,2587.5,1293.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
18325500,490,32550,,,,,INVASIVE PX (NOT ENDOSCOPY),6894.18,3447.09,2750.32,2757.67,,,,,,,,2750.32,,,,2757.67
1992010,510,G0463,,,,,ATHLETIC CLINIC VISIT--NEW PT LEVEL I,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
1992020,510,G0463,,,,,ATHLETIC CLINIC VISIT--NEW PT LEVEL II,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
1992030,510,G0463,,,,,ATHLETIC CLINIC VISIT--NEW PT LEVL III,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
1992039,510,G0463,,,,,ATHLETIC CLINIC VISIT--NEW PT LEVL III,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
1992040,510,G0463,,,,,ATHLETIC CLINIC VISIT--NEW PT LEVL IV,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
1992050,510,G0463,,,,,ATHLETIC CLINIC VISIT--NEW PT LEVL V,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
1992110,510,G0463,,,,,ATHLETIC CLINIC VISIT--EST PT LEVEL I,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
1992120,510,G0463,,,,,ATHLETIC CLINIC--EST PT LEVEL II,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
1992130,510,G0463,,,,,ATHLETIC CLINIC VISIT--EST PT LEVL III,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
1992140,510,G0463,,,,,ATHLETIC CLINIC VISIT--EST PT LEVL IV,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
1992150,510,G0463,,,,,OFFICE/OUTPATIENT VISIT--EST PT LEVL V,300,180,102.27,102.82,,,,,,102.82,,102.27,,,,
23007000,260,96372,59,,,,INJECTION IM/SQ,162,97.2,0,96.35,17.3,15.4,4.87,,0,6.66,14.6,10.86,,2.79,96.35,19.63
23007107,771,90471,,,,,"INJECT IMMUNIZATION/VACCINE, 1ST",162,121.5,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
23007129,391,36430,,,,,BLOOD ADMIN PER SESSION,1405,843,102.47,868.29,868.29,134.74,,,,314.89,136.42,322.61,,344.15,355.46,102.47
23007201,762,G0378,,,,,OBV PER HOUR ICU,3045.5,2131.85,0,219.23,0,8.22,169.58,,0,0.5,9.1,0,,0,219.23,8.95
23007205,490,36569,,,,,PICC INSERTION AGE>= 5 YRS,1430,1072.5,337.41,1545.46,,337.41,,,,1322.82,344.61,1545.46,,1446.65,,345.51
23007207,771,90472,,,,,"INJECT IMMUNIZATION/VACCINE, EA ADD'L",162,121.5,0,0,,,,,,,0,,,,,
23007401,771,90471,,,,,FLU VACCINE INJECTION,16.5,16.5,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
23007402,771,90471,,,,,PNEUMOVAC INJECTION,16.5,16.5,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
23020266,300,85347,91,,,,COAGULATION TIME;ACTIVATED,66.5,39.9,,,,,,,,,,,,,,
23100002,480,92960,,,,,CARDIOVERSION (PROCEDURE),1518.5,1062.95,40.66,473.89,,,,,,237.9,130.62,473.89,,,,40.66
23100003,490,,,,,,BRONCHOSCOPY IN ICU,3900,1950,0,6904.27,0,0,,3182.99,,0,0,,,0,928.12,0
23120011,272,,,,,,LINE CENTRAL SVO2 MULTILUMEN,1854,927,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23120012,272,,,,,,SWANGANZ CATH 7.5FR,1080.5,540.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23120017,272,,,,,,WRAP LEG/HYPO-HYPERTHERMIA SYSTEM,146.5,73.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23120018,272,,,,,,WRAP VEST SM/MED-HYPO-HYPERTHERMIA SYS,253,126.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23120019,272,,,,,,WRAP VEST LARGE-HYPO-HYPERTHERMIA SYS,256.5,128.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23120022,272,,,,,,FEMORAL ARTERY CATH,150,75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23120023,271,,,,,,CHEETAH NONINVASIVECARDIAC OUTPUT SENSOR,476.8,238.4,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
23120024,730,93701,,,,,NONINVASIVE CARDIAC HEMODYNAMICS,204.45,143.12,,,,,,,,,,,,,,
23120025,272,,,,,,CHEST TUBE SET,455.5,227.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23120026,272,,,,,,BRONCHOSCOPE DISP LG,1088,544,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23120027,272,,,,,,BRONCHOSCOPE DISP STANDARD,944,472,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23365699,490,36569,52,,,,MIDLINE INSERTION AGE>= 5 YEARS OLD,750,750,711.76,721.01,,,,,,711.76,,721.01,,,,
23907600,260,96360,,,,,"IV HYDRATION, 1ST HR",571,342.6,47.39,191.12,162.96,47.39,,,,156.57,55.3,159.91,,162.96,191.12,100.19
23907609,260,96360,59,,,,"IV HYDRATION, 1ST HR +59",571,342.6,162.96,162.96,,,,,,162.96,,162.96,,162.96,,
23907610,260,96361,,,,,"IV HYDRATION ONLY, EA ADD'L HR",223.5,134.1,0,139.79,0,16.22,0,,,33.79,20.29,33.32,,33.8,139.79,25.44
23907650,260,96365,,,,,"IV, 1ST HR",571,342.6,9.37,359.73,359.73,56.08,,,,169.79,54.91,153.25,,139.68,123.16,9.37
23907659,260,96365,59,,,,"IV, 1ST HR+59",571,342.6,50.27,165.62,81.48,54.57,,,,149.43,50.27,141.4,,139.68,165.62,65.56
23907660,260,96366,,,,,"IV, EA ADD'L HR",223.5,134.1,21.43,42.38,,21.43,,,,42.38,21.61,31.09,,,,25.22
23907670,260,96367,,,,,"IV, SEQUENTIAL, 1ST HR",223.5,134.1,3.72,140.81,140.81,22.73,,,,54.92,21.83,53.56,,,,3.72
23907685,260,96368,59,,,,"IV, CONCURRENT",75,37.5,0,46.53,46.53,7.31,,,,0,7.38,0,,0,,0.84
23907745,260,96374,59,,,,"IV PUSH, 1ST DRUG",162,162,0,140.42,97.7,14.63,0,,0,131.24,14.08,140.42,,136.89,43.99,50.9
23907755,260,96375,59,,,,"IV PUSH, EACH ADD'L DRUG",162,97.2,0,56.8,49.35,15,35.35,,0,28.75,14.31,30.96,,29.42,56.8,4.87
23907765,260,96376,59,,,,"IV PUSH, SAME DRUG > 30MINS",162,81,0,52,0,12.96,,,0,3.77,11.07,0,,0,52,7.94
23932890,921,93289,,,,,DEFIB INTERROGATION,201,140.7,,,,,,,,,,,,,,
23932900,921,93290,,,,,DEFIB PHYSIOLOGIC DATA MONITORING,201,140.7,,,,,,,,,,,,,,
23932901,272,88738,,,,,"SENSOR RAINBOW FOR SpHb, SpO2,SpMet",456.5,273.9,,,,,,,,,,,,,,
23932903,272,,,,,,TUBE MINNESOTA 18FR,1519.36,759.68,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23932904,272,,,,,,SENGSTAKEN BLAKEMORE 20FR,1182.91,591.46,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
23939902,271,,,,,,HOVERMATT MATTRESS,329,164.5,0,43.24,23.16,4.26,27.56,,0,9.88,2.59,0,,0,43.24,7.13
24000110,636,J1200,,,,,JRHC BENADRYL 50MG/ML VIAL,33,24.75,0,6.92,6.92,,6.23,,,,,0,,0,0,0
24000114,636,J2550,,,,,JRHC PHENERGAN 25MG/ML 1ML VIAL,33,24.75,0,9.54,0,,9.54,,0,0,,0,,0,0,0
24000115,636,J0696,,,,,JRHC ROCEPHIN 125MG,41.5,31.13,0,71.52,0,,71.52,,0,0,,0,,0,0,3.44
24000116,636,J0696,,,,,JRHC ROCEPHIN 250 MG,10,7.5,0,71.52,0,,71.52,,0,0,,0,,0,0,3.44
24000117,636,J0696,,,,,JRHC ROCEPHIN 500 MG,150,112.5,0,71.52,0,,71.52,,0,0,,0,,0,0,3.44
24000118,636,J0702,,,,,JRHC CELESTONE 6MG/ML 2ML VIAL,67,50.25,0,0,,,,,0,,,0,,0,0,0
24000119,636,J1050,,,,,JRHC DEPO PROVERA 150MG INJ,99.5,94.53,,,,,,,,,,,,,,
24000121,521,51701,,,,,CATH BLADDER SIMPLE,50.5,50.5,,,,,,,,,,,,,,
24000122,521,69210,,,,,CERUMEN REMOVAL/IMPACTED USING INSTRUMT,33,33,,,,,,,,,,,,,,
24000123,521,17340,,,,,CRYOTHERAPY,67,50.25,,,,,,,,,,,,,,
24000124,521,65205,,,,,FOREIGN BODY REMOVAL EYE,57.5,57.5,,,,,,,,,,,,,,
24000125,521,10120,,,,,FOREIGN BODY REMOVAL SKIN,57.5,57.5,,,,,,,,,,,,,,
24000126,521,10060,,,,,I&D ABSCESS SIMP,99.5,99.5,,,,,,,,,,,,,,
24000127,521,12001,,,,,LAC REP SIMPLE UP TO 2.5CM,198.5,178.65,,,,,,,,,,,,,,
24000128,521,94664,,,,,INHALATION THERAPY,57.5,57.5,,,,,,,,,,,,,,
24000129,521,12002,,,,,LAC REP SIMPLE (2.6CM-7.5CM),249,186.75,,,,,,,,,,,,,,
24000130,521,12004,,,,,LAC REP SIMPLE (7.6CM-12CM),275,206.25,,,,,,,,,,,,,,
24000132,300,99001,,,,,99001 DRUG SCREEN URINE COLLECTION,57.5,34.5,0,0,,0,,,,,0,,,,,
24000133,636,90732,,,,,JRHC VFC PNEUMOVAX,1,1,36.82,40.12,,,,,,40.12,,36.82,,,,
24000134,636,90714,,,,,JRHC TD (7 YEARS OR OLDER),27,26.73,0,0,,,,,,0,,0,,0,,0
24000135,636,90658,,,,,JRHC INFLUENZA VACCINE 3+ YRS,25,18.75,,,,,,,,,,,,,,
24000136,302,86580,,,,,"JRHC PPD, INTRADERMAL",25,17.5,0,6.35,,,,,,0,,0,,,,6.35
24000137,636,90700,,,,,JRHC VFC DT&P,1,1,,,,,,,,,,,,,,
24000138,636,,,,,,JRHC VFC OPV,1,0.5,0,1624.81,0,0,,14.16,,2.64,0,,61.94,,544.77,0
24000139,636,90713,,,,,JRHC VFC IPV,1,1,,,,,,,,,,,,,,
24000140,636,90648,,,,,JRHC VFC HIB,1,1,,,,,,,,,,,,,,
24000141,636,90710,,,,,JRHC VFC MMR,1,1,,,,,,,,,,,,,,
24000142,636,90716,,,,,JRHC VFC VARICELLA,1,1,,,,,,,,,,,,,,
24000143,301,82962,,,,,GLUCOSE CAPILLARY,25,15,0,0,,,,,,0,,0,,,,0
24000144,305,85018,,,,,HEMOGLOBIN HEMOCUE,25,15,0.09,13.98,2.61,0.59,13.98,,,5.15,1.92,0.23,,0.09,3.23,1.06
24000146,301,82270,,,,,STOOL OCC BLOOD,25,15,2.56,11.1,5.04,2.56,,,,11.1,3.21,,,,4.43,4.1
24000147,300,81002,,,,,U/A DIPSTICK,25,15,0,159.7,,,,,,,,,,0,,159.7
24000148,301,81000,,,,,U/A DIP C MICRO,33,19.8,,,,,,,,,,,,,,
24000150,730,93005,,,,,JRHC EKG 12-LEAD,99.5,69.65,5.3,107.62,12.67,22.31,107.62,,15.36,5.3,22.04,6.94,,6.1,102.79,44.87
24000151,310,88141,,,,,PAPSMEAR,57.5,34.5,,,,,,,,,,,,,,
24000152,636,90744,,,,,JRHC VFC HBV 0-11 YRS,1,1,,,,,,,,,,,,,,
24000153,636,90744,,,,,JRHC VFC HBV 11-19 YRS,1,1,,,,,,,,,,,,,,
24000154,636,90746,,,,,JRHC VFC HBV 20+ YRS,1,1,,,,,,,,,,,,,,
24000160,522,99600,,,,,99600 HOME VISIT,272.5,163.5,,,,,,,,,,,,,,
24000165,521,99499,,,,,99499 PHYSICAL WORK,61.5,36.9,,,,,,,,,,,,,,
24000169,636,90734,,,,,JRHC VFC MENINGITIS VACCINE,1,1,,,,,,,,,,,,,,
24000170,521,,,,,,COLLECTION OF URINE (NOT FOR DRUG SCRN),20.5,10.25,,,,,,,,,,,,,,
24000171,306,87804,QW,59,,,INFLUENZA A & B TEST,74,44.4,,,,,,,,,,,,,,
24000172,636,J1100,,,,,JRHC DECADRON 4MG INJ,17,12.75,0,6.18,0,,6.18,,1.41,,,0,,0,0,0.12
24000173,636,90633,,,,,JRHC VFC HEP A VACCINE PEDIATRIC,1,1,,,,,,,,,,,,,,
24000174,636,90371,,,,,JRHC HEP B (ENGERIX-B) 10MCB/0.5ML VAC,160,128,,,,,,,,,,,,,,
24000196,636,90651,,,,,JRHC VFC HPV VACCINE (GARDASIL 9),1,1,,,,,,,,,,,,,,
24000198,636,90682,,,,,JRHC FLUBLOK QUADRIVALENT 0.5ML SYR,67.28,60.55,7.97,8.88,,,,,,8.45,,7.97,,8.88,,8.24
24000199,636,90686,,,,,JRHC VFC FLUZONE QUADRIVALENT 3+YRS,1,1,7.25,20.17,,,,,,8.88,,7.25,,,,20.17
24000201,636,90685,,,,,JRHC VFC FLUZONE QUADRIVALENT 6-35MOS,1,1,,,,,,,,,,,,,,
24000265,521,99499,,,,,99499 PHYSICAL SCHOOL,34.5,20.7,,,,,,,,,,,,,,
24000300,771,90471,,,,,"VACCINE INJECTION, 1ST",21.3,21.3,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
24000301,771,90472,,,,,VACCINE INJECTION EA ADD'L,25,25,0,0,,,,,,,0,,,,,
24000302,771,90473,,,,,VACCINE INTRANASAL ADMIN,25,25,,,,,,,,,,,,,,
24000700,521,96372,,,,,IM INJECTION ONLY,25,25,,,,,,,,,,,,,,
24007000,521,96372,,,,,INJECTION IM/SQ,13,13,,,,,,,,,,,,,,
24007401,771,90471,,,,,FLU VACCINE INJECTION,21.3,21.3,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
24007402,771,90471,,,,,PNEUMOVAC INJECTION,21.3,21.3,0,82.74,0,0,47.88,,0,2.49,0,1.03,,0,43.42,82.74
24007403,960,97802,,,,,NUTRITIONAL ED  INITAL EA 15 MIN,1,1,,,,,,,,,,,,,,